Investment Option Name,Asset Class Sector,Institution Name,Currency,Value,Weight (%),Fund Manager,Asset Listing Type,Asset Name,Asset ID,Units Held,Mandate,Address,Ownership (%),Table No,Table Name,Asset Class
CONSERVATIVE,Infrastructure,,,724255.3021,0.04928989,,Listed,ATLAS ARTERIA LTD STAPLED SECURITY AUD,BZ03TZ1,105576.5747,,,,,,
CONSERVATIVE,Infrastructure,,,432610.9572,0.02944175,,Listed,SYDNEY AIRPORT STAPLED SECURITY,B70DWB2,49839.97202,,,,,,
CONSERVATIVE,Infrastructure,,,721181.3881,0.04908068,,Listed,TRANSURBAN GROUP STAPLED SECURITY AUD 0,6200882,52259.52088,,,,,,
DEFINED BENEFIT STRATEGY,Infrastructure,,,31688.63668,0.00154779,,Listed,APA GROUP STAPLED SECURITY AUD 0,6247306,3149.963885,,,,,,
DEFINED BENEFIT STRATEGY,Infrastructure,,,2570996.375,0.12557709,,Listed,ATLAS ARTERIA LTD STAPLED SECURITY AUD,BZ03TZ1,374780.8126,,,,,,
DEFINED BENEFIT STRATEGY,Infrastructure,,,1535703.224,0.0750095,,Listed,SYDNEY AIRPORT STAPLED SECURITY,B70DWB2,176924.3346,,,,,,
DEFINED BENEFIT STRATEGY,Infrastructure,,,2560084.446,0.12504411,,Listed,TRANSURBAN GROUP STAPLED SECURITY AUD 0,6200882,185513.3657,,,,,,
GROWTH,Infrastructure,,,26423.9817,0.00191498,,Listed,APA GROUP STAPLED SECURITY AUD 0,6247306,2626.63834,,,,,,
GROWTH,Infrastructure,,,2143858.754,0.1553685,,Listed,ATLAS ARTERIA LTD STAPLED SECURITY AUD,BZ03TZ1,312515.8534,,,,,,
GROWTH,Infrastructure,,,1280566.1,0.09280445,,Listed,SYDNEY AIRPORT STAPLED SECURITY,B70DWB2,147530.6567,,,,,,
GROWTH,Infrastructure,,,2134759.701,0.15470908,,Listed,TRANSURBAN GROUP STAPLED SECURITY AUD 0,6200882,154692.732,,,,,,
ACCELERATOR/HIGH GROWTH,Infrastructure,,,83612.54728,0.00242736,,Listed,APA GROUP STAPLED SECURITY AUD 0,6247306,8311.38641,,,,,,
ACCELERATOR/HIGH GROWTH,Infrastructure,,,6783742.643,0.19693931,,Listed,ATLAS ARTERIA LTD STAPLED SECURITY AUD,BZ03TZ1,988883.7672,,,,,,
ACCELERATOR/HIGH GROWTH,Infrastructure,,,4052053.729,0.11763546,,Listed,SYDNEY AIRPORT STAPLED SECURITY,B70DWB2,466826.4665,,,,,,
ACCELERATOR/HIGH GROWTH,Infrastructure,,,6754950.805,0.19610346,,Listed,TRANSURBAN GROUP STAPLED SECURITY AUD 0,6200882,489489.1887,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,198297.1818,0.00911296,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2233436.665,0.10263993,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,955106.152,0.04389291,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3441216.023,0.15814469,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,6970938.559,0.3203568,,Unlisted,BAIN ASIA FUND III,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2738656.284,0.12585782,,Unlisted,BAIN CAPITAL ASIA FUND IV LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4326852.166,0.19884503,,Unlisted,BAIN CAPITAL EUROPE FUND V SCSP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,9887667.454,0.45439814,,Unlisted,BAIN CAPITAL FUND IV LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1307564.4,0.06009049,,Unlisted,BAIN CAPITAL FUND X,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,10035768.95,0.4612043,,Unlisted,BAIN CAPITAL FUND XI LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,10742244.16,0.49367111,,Unlisted,BAIN CAPITAL FUND XII LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4928101.506,0.22647608,,Unlisted,BARING ASIA PRIVATE EQUITY FUND V,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,17577.94252,0.00080781,,Unlisted,EQT INFRASTRUCTURE NO1 LIMITED PARTNERSHIP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,26773.48181,0.0012304,,Unlisted,EQT VI,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,47081507.92,2.16368012,,Unlisted,FIRST SENTIER WHOLESALE AUSTRALIAN SMALL COMPANIES FUND,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,26644298.38,1.2244667,,Unlisted,GOLDEN GATE CAPITAL OPPORTUNITY FUND A LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,12786807.05,0.58763114,,Unlisted,IFM AUSTRALIAN BOND FUND,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,33992741.47,1.56217212,,Unlisted,MACQUARIE EMERGING MARKETS FUND CLASS I USD LU1818607159,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,27405.72167,0.00125946,,Unlisted,OCM OPPORTUNITIES FUND VII CAYMAN LTD,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,3532.361408,0.00016233,,Unlisted,OCM OPPORTUNITIES FUND VIIB CAYMAN LTD,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1687060.055,0.07753062,,Unlisted,PAUL CAPITAL PARTNERS IX INTERNATIONAL LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,9772251.972,0.4490941,,Unlisted,PENDAL SMALLER COMPANIES TRUST,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,650806.051,0.02990848,,Unlisted,QUADRANT PRIVATE EQUITY NO 3D,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2763422.9,0.126996,,Unlisted,QUADRANT PRIVATE EQUITY NO 4,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,384283.4306,0.01766015,,Unlisted,QUADRANT PRIVATE EQUITY NO 5 B,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1402044.944,0.06443245,,Unlisted,QUADRANT PRIVATE EQUITY NO 5LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,4236986.409,0.19471516,,Unlisted,QUADRANT PRIVATE EQUITY NO 6 LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2086228.023,0.0958748,,Unlisted,QUADRANT PRIVATE EQUITY NO 6B,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,7612024.87,0.34981859,,Unlisted,RESOLUTION LIFE GROUP HOLDINGS LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,2409014.782,0.1107088,,Unlisted,STAFFORD SUSTAINABLE CAP FUND II LP,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,1333441.015,0.06127968,,Unlisted,STAFFORD SUSTAINABLE CAPITAL FUND,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,97576.9731,0.00448425,,Unlisted,TERRA AUSTRALIS PROPERTY FUND,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,5164106.204,0.23732192,,Unlisted,THE GROWTH FUND III,,,,,,,,
ACCUMULATOR/BALANCED ,Equity,,,34246355.77,1.57382723,,Unlisted,WELLINGTON EMERGING MARKETS EQUITY FUND AUSTRALIA,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,257385.6898,0.00739369,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,2898955.151,0.08327572,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,1239708.268,0.035612,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,4466628.077,0.12830887,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,9048135.799,0.25991779,,Unlisted,BAIN ASIA FUND III,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,3554719.892,0.10211329,,Unlisted,BAIN CAPITAL ASIA FUND IV LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,5616165.692,0.16133062,,Unlisted,BAIN CAPITAL EUROPE FUND V SCSP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,12833990.3,0.36867068,,Unlisted,BAIN CAPITAL FUND IV LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,1697191.872,0.04875373,,Unlisted,BAIN CAPITAL FUND X,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,13026223.02,0.37419278,,Unlisted,BAIN CAPITAL FUND XI LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,13943213.4,0.40053436,,Unlisted,BAIN CAPITAL FUND XII LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,6396575.05,0.18374875,,Unlisted,BARING ASIA PRIVATE EQUITY FUND V,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,22815.81019,0.00065541,,Unlisted,EQT INFRASTRUCTURE NO1 LIMITED PARTNERSHIP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,34751.43228,0.00099827,,Unlisted,EQT VI,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,49530260.4,1.42281197,,Unlisted,FIRST SENTIER WHOLESALE AUSTRALIAN SMALL COMPANIES FUND,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,34583754.83,0.99345693,,Unlisted,GOLDEN GATE CAPITAL OPPORTUNITY FUND A LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,40922845.98,1.17555439,,Unlisted,IFM AUSTRALIAN BOND FUND,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,35823241,1.02906255,,Unlisted,MACQUARIE EMERGING MARKETS FUND CLASS I USD LU1818607159,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,35572.06669,0.00102185,,Unlisted,OCM OPPORTUNITIES FUND VII CAYMAN LTD,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,4584.932924,0.00013171,,Unlisted,OCM OPPORTUNITIES FUND VIIB CAYMAN LTD,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,2189769.477,0.06290357,,Unlisted,PAUL CAPITAL PARTNERS IX INTERNATIONAL LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,10280515.78,0.29531928,,Unlisted,PENDAL SMALLER COMPANIES TRUST,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,844732.955,0.0242659,,Unlisted,QUADRANT PRIVATE EQUITY NO 3D,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,3586866.454,0.10303674,,Unlisted,QUADRANT PRIVATE EQUITY NO 4,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,498792.0402,0.01432836,,Unlisted,QUADRANT PRIVATE EQUITY NO 5 B,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,1819825.687,0.05227652,,Unlisted,QUADRANT PRIVATE EQUITY NO 5LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,5499521.777,0.1579799,,Unlisted,QUADRANT PRIVATE EQUITY NO 6 LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,2707881.342,0.07778691,,Unlisted,QUADRANT PRIVATE EQUITY NO 6B,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,9880252.73,0.28382128,,Unlisted,RESOLUTION LIFE GROUP HOLDINGS LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,3126851.959,0.08982231,,Unlisted,STAFFORD SUSTAINABLE CAP FUND II LP,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,1730779.189,0.04971856,,Unlisted,STAFFORD SUSTAINABLE CAPITAL FUND,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,126652.9171,0.00363825,,Unlisted,TERRA AUSTRALIS PROPERTY FUND,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,6702904.325,0.1925484,,Unlisted,THE GROWTH FUND III,,,,,,,,
APPRECIATOR/CONSERVATIVE BALANCED,Equity,,,36090512.36,1.03674022,,Unlisted,WELLINGTON EMERGING MARKETS EQUITY FUND AUSTRALIA,,,,,,,,
CONSERVATIVE,Equity,,,40387.51359,0.00274861,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
CONSERVATIVE,Equity,,,454887.7237,0.03095781,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
CONSERVATIVE,Equity,,,194528.0429,0.01323879,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
CONSERVATIVE,Equity,,,700878.1345,0.04769892,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
CONSERVATIVE,Equity,,,1419782.536,0.09662464,,Unlisted,BAIN ASIA FUND III,,,,,,,,
CONSERVATIVE,Equity,,,557786.6354,0.0379607,,Unlisted,BAIN CAPITAL ASIA FUND IV LP,,,,,,,,
CONSERVATIVE,Equity,,,881257.1063,0.05997478,,Unlisted,BAIN CAPITAL EUROPE FUND V SCSP,,,,,,,,
CONSERVATIVE,Equity,,,2013837.514,0.13705361,,Unlisted,BAIN CAPITAL FUND IV LP,,,,,,,,
CONSERVATIVE,Equity,,,266313.7948,0.01812424,,Unlisted,BAIN CAPITAL FUND X,,,,,,,,
CONSERVATIVE,Equity,,,2044001.59,0.13910646,,Unlisted,BAIN CAPITAL FUND XI LP,,,,,,,,
CONSERVATIVE,Equity,,,2187890.558,0.14889896,,Unlisted,BAIN CAPITAL FUND XII LP,,,,,,,,
CONSERVATIVE,Equity,,,1003714.55,0.06830874,,Unlisted,BARING ASIA PRIVATE EQUITY FUND V,,,,,,,,
CONSERVATIVE,Equity,,,3580.128502,0.00024365,,Unlisted,EQT INFRASTRUCTURE NO1 LIMITED PARTNERSHIP,,,,,,,,
CONSERVATIVE,Equity,,,5452.999133,0.00037111,,Unlisted,EQT VI,,,,,,,,
CONSERVATIVE,Equity,,,10062446.38,0.68480929,,Unlisted,FIRST SENTIER WHOLESALE AUSTRALIAN SMALL COMPANIES FUND,,,,,,,,
CONSERVATIVE,Equity,,,5426688.131,0.36931839,,Unlisted,GOLDEN GATE CAPITAL OPPORTUNITY FUND A LP,,,,,,,,
CONSERVATIVE,Equity,,,22646761.33,1.54124673,,Unlisted,IFM AUSTRALIAN BOND FUND,,,,,,,,
CONSERVATIVE,Equity,,,7343717.803,0.49978365,,Unlisted,MACQUARIE EMERGING MARKETS FUND CLASS I USD LU1818607159,,,,,,,,
CONSERVATIVE,Equity,,,5581.768465,0.00037987,,Unlisted,OCM OPPORTUNITIES FUND VII CAYMAN LTD,,,,,,,,
CONSERVATIVE,Equity,,,719.4418652,4.90E-05,,Unlisted,OCM OPPORTUNITIES FUND VIIB CAYMAN LTD,,,,,,,,
CONSERVATIVE,Equity,,,343606.2998,0.02338445,,Unlisted,PAUL CAPITAL PARTNERS IX INTERNATIONAL LP,,,,,,,,
CONSERVATIVE,Equity,,,2088564.404,0.14213922,,Unlisted,PENDAL SMALLER COMPANIES TRUST,,,,,,,,
CONSERVATIVE,Equity,,,132550.7402,0.00902087,,Unlisted,QUADRANT PRIVATE EQUITY NO 3D,,,,,,,,
CONSERVATIVE,Equity,,,562830.8929,0.03830399,,Unlisted,QUADRANT PRIVATE EQUITY NO 4,,,,,,,,
CONSERVATIVE,Equity,,,78267.63917,0.00532658,,Unlisted,QUADRANT PRIVATE EQUITY NO 5 B,,,,,,,,
CONSERVATIVE,Equity,,,285556.8028,0.01943384,,Unlisted,QUADRANT PRIVATE EQUITY NO 5LP,,,,,,,,
CONSERVATIVE,Equity,,,862953.9996,0.05872915,,Unlisted,QUADRANT PRIVATE EQUITY NO 6 LP,,,,,,,,
CONSERVATIVE,Equity,,,424905.4972,0.02891734,,Unlisted,QUADRANT PRIVATE EQUITY NO 6B,,,,,,,,
CONSERVATIVE,Equity,,,1550353.641,0.10551078,,Unlisted,RESOLUTION LIFE GROUP HOLDINGS LP,,,,,,,,
CONSERVATIVE,Equity,,,490648.0079,0.03339151,,Unlisted,STAFFORD SUSTAINABLE CAP FUND II LP,,,,,,,,
CONSERVATIVE,Equity,,,271584.1276,0.01848291,,Unlisted,STAFFORD SUSTAINABLE CAPITAL FUND,,,,,,,,
CONSERVATIVE,Equity,,,19873.66281,0.00135252,,Unlisted,TERRA AUSTRALIS PROPERTY FUND,,,,,,,,
CONSERVATIVE,Equity,,,1051782.015,0.07158002,,Unlisted,THE GROWTH FUND III,,,,,,,,
CONSERVATIVE,Equity,,,7398508.084,0.50351245,,Unlisted,WELLINGTON EMERGING MARKETS EQUITY FUND AUSTRALIA,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,129499.9786,0.00632526,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1458568.385,0.07124194,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,623741.7248,0.03046588,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2247320.9,0.10976757,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,4552441.874,0.22235831,,Unlisted,BAIN ASIA FUND III,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1788507.163,0.08735739,,Unlisted,BAIN CAPITAL ASIA FUND IV LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2825694.534,0.13801751,,Unlisted,BAIN CAPITAL EUROPE FUND V SCSP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,6457241.155,0.31539585,,Unlisted,BAIN CAPITAL FUND IV LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,853918.1459,0.04170856,,Unlisted,BAIN CAPITAL FUND X,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,6553960.335,0.32011997,,Unlisted,BAIN CAPITAL FUND XI LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,7015331.106,0.34265505,,Unlisted,BAIN CAPITAL FUND XII LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3218346.492,0.1571961,,Unlisted,BARING ASIA PRIVATE EQUITY FUND V,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,11479.45301,0.0005607,,Unlisted,EQT INFRASTRUCTURE NO1 LIMITED PARTNERSHIP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,17484.69287,0.00085402,,Unlisted,EQT VI,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,35720157.09,1.74470628,,Unlisted,FIRST SENTIER WHOLESALE AUSTRALIAN SMALL COMPANIES FUND,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,17400328.33,0.84989722,,Unlisted,GOLDEN GATE CAPITAL OPPORTUNITY FUND A LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,14990059.27,0.73217065,,Unlisted,IFM AUSTRALIAN BOND FUND,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,6513906.411,0.31816359,,Unlisted,LG DIVERSIFED TRUST,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2,1.00E-07,,Unlisted,LOCAL GOVERNMENT FINANCIAL SERVICES PTY LTD ORD SHARES,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,26333569.8,1.2862302,,Unlisted,MACQUARIE EMERGING MARKETS FUND CLASS I USD LU1818607159,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,17897.5835,0.00087419,,Unlisted,OCM OPPORTUNITIES FUND VII CAYMAN LTD,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2306.844315,0.00011267,,Unlisted,OCM OPPORTUNITIES FUND VIIB CAYMAN LTD,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1101751.618,0.05381368,,Unlisted,PAUL CAPITAL PARTNERS IX INTERNATIONAL LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,7414086.572,0.36213176,,Unlisted,PENDAL SMALLER COMPANIES TRUST,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,425015.4686,0.02075935,,Unlisted,QUADRANT PRIVATE EQUITY NO 3D,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1804681.252,0.08814739,,Unlisted,QUADRANT PRIVATE EQUITY NO 4,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,250960.1779,0.01225784,,Unlisted,QUADRANT PRIVATE EQUITY NO 5 B,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,915619.6199,0.04472229,,Unlisted,QUADRANT PRIVATE EQUITY NO 5LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2767006.793,0.13515098,,Unlisted,QUADRANT PRIVATE EQUITY NO 6 LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1362432.294,0.0665463,,Unlisted,QUADRANT PRIVATE EQUITY NO 6B,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,4971109.768,0.24280762,,Unlisted,RESOLUTION LIFE GROUP HOLDINGS LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1573231.449,0.07684252,,Unlisted,STAFFORD SUSTAINABLE CAP FUND II LP,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,870817.1308,0.04253397,,Unlisted,STAFFORD SUSTAINABLE CAPITAL FUND,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,63723.62839,0.0031125,,Unlisted,TERRA AUSTRALIS PROPERTY FUND,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3372471.745,0.16472415,,Unlisted,THE GROWTH FUND III,,,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,26530040.27,1.29582655,,Unlisted,WELLINGTON EMERGING MARKETS EQUITY FUND AUSTRALIA,,,,,,,,
GROWTH,Equity,,,114798.0512,0.00831958,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
GROWTH,Equity,,,1292979.427,0.09370406,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
GROWTH,Equity,,,552929.3149,0.04007157,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
GROWTH,Equity,,,1992186.119,0.14437656,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
GROWTH,Equity,,,4035610.36,0.29246643,,Unlisted,BAIN ASIA FUND III,,,,,,,,
GROWTH,Equity,,,1585460.778,0.1149006,,Unlisted,BAIN CAPITAL ASIA FUND IV LP,,,,,,,,
GROWTH,Equity,,,2504897.91,0.18153352,,Unlisted,BAIN CAPITAL EUROPE FUND V SCSP,,,,,,,,
GROWTH,Equity,,,5724160.796,0.41483808,,Unlisted,BAIN CAPITAL FUND IV LP,,,,,,,,
GROWTH,Equity,,,756974.1716,0.054859,,Unlisted,BAIN CAPITAL FUND X,,,,,,,,
GROWTH,Equity,,,5809899.601,0.4210517,,Unlisted,BAIN CAPITAL FUND XI LP,,,,,,,,
GROWTH,Equity,,,6218891.68,0.45069193,,Unlisted,BAIN CAPITAL FUND XII LP,,,,,,,,
GROWTH,Equity,,,2852972.713,0.20675899,,Unlisted,BARING ASIA PRIVATE EQUITY FUND V,,,,,,,,
GROWTH,Equity,,,10176.20889,0.00073748,,Unlisted,EQT INFRASTRUCTURE NO1 LIMITED PARTNERSHIP,,,,,,,,
GROWTH,Equity,,,15499.68339,0.00112328,,Unlisted,EQT VI,,,,,,,,
GROWTH,Equity,,,29785717.41,2.15861335,,Unlisted,FIRST SENTIER WHOLESALE AUSTRALIAN SMALL COMPANIES FUND,,,,,,,,
GROWTH,Equity,,,15424896.62,1.11786422,,Unlisted,GOLDEN GATE CAPITAL OPPORTUNITY FUND A LP,,,,,,,,
GROWTH,Equity,,,8263465.236,0.59886509,,Unlisted,IFM AUSTRALIAN BOND FUND,,,,,,,,
GROWTH,Equity,,,8638763.591,0.6260635,,Unlisted,LG DIVERSIFED TRUST,,,,,,,,
GROWTH,Equity,,,21584907.65,1.56428899,,Unlisted,MACQUARIE EMERGING MARKETS FUND CLASS I USD LU1818607159,,,,,,,,
GROWTH,Equity,,,15865.69919,0.00114981,,Unlisted,OCM OPPORTUNITIES FUND VII CAYMAN LTD,,,,,,,,
GROWTH,Equity,,,2044.951935,0.0001482,,Unlisted,OCM OPPORTUNITIES FUND VIIB CAYMAN LTD,,,,,,,,
GROWTH,Equity,,,976671.5026,0.07078077,,Unlisted,PAUL CAPITAL PARTNERS IX INTERNATIONAL LP,,,,,,,,
GROWTH,Equity,,,6182332.483,0.44804244,,Unlisted,PENDAL SMALLER COMPANIES TRUST,,,,,,,,
GROWTH,Equity,,,376764.1358,0.02730463,,Unlisted,QUADRANT PRIVATE EQUITY NO 3D,,,,,,,,
GROWTH,Equity,,,1599798.648,0.11593969,,Unlisted,QUADRANT PRIVATE EQUITY NO 4,,,,,,,,
GROWTH,Equity,,,222469.0665,0.01612265,,Unlisted,QUADRANT PRIVATE EQUITY NO 5 B,,,,,,,,
GROWTH,Equity,,,811670.775,0.05882294,,Unlisted,QUADRANT PRIVATE EQUITY NO 5LP,,,,,,,,
GROWTH,Equity,,,2452872.896,0.17776319,,Unlisted,QUADRANT PRIVATE EQUITY NO 6 LP,,,,,,,,
GROWTH,Equity,,,1207757.514,0.08752791,,Unlisted,QUADRANT PRIVATE EQUITY NO 6B,,,,,,,,
GROWTH,Equity,,,4406747.551,0.31936327,,Unlisted,RESOLUTION LIFE GROUP HOLDINGS LP,,,,,,,,
GROWTH,Equity,,,1394624.975,0.10107046,,Unlisted,STAFFORD SUSTAINABLE CAP FUND II LP,,,,,,,,
GROWTH,Equity,,,771954.6415,0.05594465,,Unlisted,STAFFORD SUSTAINABLE CAPITAL FUND,,,,,,,,
GROWTH,Equity,,,56489.18581,0.00409385,,Unlisted,TERRA AUSTRALIS PROPERTY FUND,,,,,,,,
GROWTH,Equity,,,2989600.37,0.2166606,,Unlisted,THE GROWTH FUND III,,,,,,,,
GROWTH,Equity,,,21745949.12,1.57595989,,Unlisted,WELLINGTON EMERGING MARKETS EQUITY FUND AUSTRALIA,,,,,,,,
ACCELERATOR/HIGH GROWTH,Equity,,,379423.1536,0.01101506,,Unlisted,ACTIS EMERGING MARKETS 3,,,,,,,,
ACCELERATOR/HIGH GROWTH,Equity,,,4273472.648,0.12406349,,Unlisted,ADAMANTEM CAPITAL FUND I LP,,,,,,,,
ACCELERATOR/HIGH GROWTH,Equity,,,1827506.497,0.05305447,,Unlisted,ADAMANTEM CAPITAL FUND I TRUST 1A,,,,,,,,
ACCELERATOR/HIGH GROWTH,Equity,,,6584445.746,0.19115351,,Unlisted,ARCHER CAPITAL GROWTH FUND TRUST 2B,,,,,,,,
